id;còde postau;name;ref_INSEE;
relation/385808;30110;Sainte-Cécile-d'Andorge;30239;
relation/385849;30630;Goudargues;30131;
relation/385855;30630;Montclus;30175;
relation/385873;30760;Le Garn;30124;
relation/385881;30760;Laval-Saint-Roman;30143;
relation/385883;30760;Aiguèze;30005;
relation/385894;30760;Saint-Julien-de-Peyrolas;30273;
relation/385989;30760;Issirac;30134;
relation/385993;30760;Saint-Christol-de-Rodières;30242;
relation/385995;30630;Saint-André-de-Roquepertuis;30230;
relation/385997;30130;Saint-Paulet-de-Caisson;30290;
relation/386005;30130;Pont-Saint-Esprit;30202;
relation/386029;30760;Salazac;30304;
relation/386045;30130;Carsan;30070;
relation/386047;30130;Saint-Alexandre;30226;
relation/386068;30200;Vénéjan;30342;
relation/386069;;Saint-Étienne-des-Sorts;30251;
relation/386070;30630;Cornillon;30096;
relation/386085;30200;Saint-Laurent-de-Carnols;30277;
relation/386091;30200;La Roque-sur-Cèze;30222;
relation/386101;30330;Saint-Marcel-de-Careiret;30282;
relation/386110;30330;Saint-André-d'Olérargues;30232;
relation/386163;30580;Fons-sur-Lussan;30113;
relation/386178;30120;Pommiers;30199;
relation/386186;30120;Avèze;30026;
relation/386189;30120;Molières-Cavaillac;30170;
relation/386199;30120;Rogues;30219;
relation/386220;30120;Montdardier;30176;
relation/386239;48110;Sainte-Croix-Vallée-Française;48144;
relation/386278;30770;Alzon;30009;
relation/386281;30770;Campestre-et-Luc;30064;
relation/386283;30750;Lanuéjols;30139;
relation/386285;30750;Trèves;30332;
relation/390276;12540;Cornus;12077;
relation/390300;12230;La Couvertoirade;12082;
relation/390307;12230;Lapanouse-de-Cernon;12122;
relation/390315;12540;Le Clapier;12067;
relation/390347;12230;Saint-Jean-du-Bruel;12231;
relation/390373;12230;Sauclières;12260;
relation/390383;12230;Sainte-Eulalie-de-Cernon;12220;
relation/390387;12230;L'Hospitalet-du-Larzac;12115;
relation/390388;11600;Malves-en-Minervois;11215;
relation/390403;30750;Revens;30213;
relation/390404;30750;Causse-Bégon;30074;
relation/390650;30730;Montpezat;30182;
relation/390658;30670;Aigues-Vives;30004;
relation/390660;30120;Arphy;30015;
relation/390666;30120;Arre;30016;
relation/390668;30770;Arrigas;30017;
relation/390669;30120;Aulas;30024;
relation/390671;30770;Aumessas;30025;
relation/390682;30770;Blandas;30040;
relation/390683;31160;Portet-d'Aspet;31431;
relation/390693;30420;Calvisson;30062;
relation/390699;30250;Combas;30088;
relation/390707;30111;Congénies;30091;
relation/390734;;Crespian;30098;
relation/390738;30750;Dourbies;30105;
relation/390739;30660;Gallargues-le-Montueux;30123;
relation/390741;30120;Mandagout;30154;
relation/390744;30750;Saint-Sauveur-Camprieu;30297;
relation/390745;30350;Saint-Bénézet;30234;
relation/390753;30440;Saint-Bresson;30238;
relation/390755;30200;Saint-Gervais;30256;
relation/390757;30700;Saint-Maximin;30286;
relation/390764;30200;Saint-Michel-d'Euzet;30287;
relation/390767;30200;Saint-Nazaire;30288;
relation/390768;30700;Saint-Victor-des-Oules;30301;
relation/390771;30700;Sanilhac-Sagriès;30308;
relation/390773;30570;Saint-André-de-Majencoules;30229;
relation/390794;30800;Saint-Gilles;30258;
relation/390809;30770;Vissec;30353;
relation/391153;31160;Soueich;31550;
relation/391154;31160;Cabanac-Cazaux;31095;
relation/391156;31160;Couret;31155;
relation/391157;31160;Estadens;31174;
relation/391161;31160;Chein-Dessus;31140;
relation/391172;31160;Arbas;31011;
relation/391181;31160;Herran;31236;
relation/391184;31160;Ganties;31208;
relation/391187;31160;Sengouagnet;31544;
relation/391194;31160;Arguenos;31014;
relation/391200;31160;Moncaup;31348;
relation/391201;31160;Cazaunous;31131;
relation/391205;31160;Arbon;31012;
relation/391413;30250;Villevieille;30352;
relation/391419;30110;Branoux-les-Taillades;30051;
relation/391615;30250;Aspères;30018;
relation/391618;30250;Aujargues;30023;
relation/391621;30120;Bez-et-Esparon;30038;
relation/391634;30250;Junas;30136;
relation/391643;30250;Lecques;30144;
relation/391655;30260;Montmirat;30181;
relation/391699;30250;Salinelles;30306;
relation/391702;30250;Souvignargues;30324;
relation/392492;32410;Beaucaire;32035;
relation/392513;32410;Ayguetinte;32024;
relation/392518;32190;Rozès;32352;
relation/392527;32410;Bonas;32059;
relation/392543;32190;Saint-Paul-de-Baïse;32402;
relation/392560;32100;Larroque-sur-l'Osse;32197;
relation/392561;32250;Fourcès;32133;
relation/392591;32330;Lauraët;32203;
relation/392593;32800;Bretagne-d'Armagnac;32064;
relation/392608;32330;Courrensan;32110;
relation/392609;32310;Roques;32351;
relation/392625;32190;Mourède;32294;
relation/392626;32190;Justian;32166;
relation/393183;32110;Arblade-le-Haut;32005;
relation/393188;32110;Bétous;32049;
relation/393189;32110;Sion;32434;
relation/393218;32370;Sainte-Christie-d'Armagnac;32369;
relation/393230;32110;Cravencères;32113;
relation/393231;32370;Espas;32125;
relation/393232;32190;Séailles;32423;
relation/393244;32190;Bascous;32031;
relation/393245;32800;Ramouzens;32338;
relation/393246;32800;Noulens;32299;
relation/394101;32190;Castillon-Debats;32088;
relation/394102;32190;Belmont;32043;
relation/394103;32190;Préneron;32332;
relation/394107;32290;Lupiac;32219;
relation/394109;32190;Callian;32072;
relation/394363;;Durfort-et-Saint-Martin-de-Sossenac;30106;
relation/395075;32160;Couloumé-Mondebat;32109;
relation/395076;32290;Saint-Pierre-d'Aubézies;32403;
relation/395082;32320;Peyrusse-Grande;32315;
relation/395083;32230;Peyrusse-Vieille;32317;
relation/395084;32230;Gazax-et-Baccarisse;32144;
relation/395085;32230;Louslitges;32217;
relation/396024;12540;Saint-Beaulize;12212;
relation/396065;30260;Saint-Clément;30244;
relation/396136;30170;Saint-Hippolyte-du-Fort;30263;
relation/396333;30170;Fressac;30119;
relation/396354;;Liouc;30148;
relation/396531;30190;Aubussargues;30021;
relation/396555;30190;Garrigues-Sainte-Eulalie;30126;
relation/398750;65320;Luquet;65292;
relation/398753;81500;Teulat;81298;
relation/398758;81580;Soual;81289;
relation/398772;65320;Gardères;65185;
relation/402011;30700;Foissac;30111;
relation/403822;48300;Cheylard-l'Évêque;48048;
relation/403824;48250;Luc;48086;
relation/403825;48300;Langogne;48080;
relation/403826;48300;Saint-Flour-de-Mercoire;48150;
relation/403827;48170;Chaudeyrac;48045;
relation/404435;48310;Saint-Juéry;48161;
relation/404436;48310;Termes;48190;
relation/404908;48200;Les Monts-Verts;48012;
relation/409377;66760;Porté-Puymorens;66147;
relation/409851;48300;Rocles;48129;
relation/422081;30190;Bourdic;30049;
relation/422127;81240;Le Rialet;81223;
relation/453750;81710;Saïx;81273;
relation/913884;81440;Jonquières;81109;
relation/948950;30170;Conqueyrac;30093;
relation/951362;;Vic-le-Fesq;30349;
relation/952038;30460;Vabres;30335;
relation/952393;30170;Cros;30099;
relation/952403;30170;Monoblet;30172;
relation/959450;48340;Saint-Pierre-de-Nogaret;48175;
relation/959658;48500;La Tieule;48191;
relation/959705;48100;Saint-Bonnet-de-Chirac;48138;
relation/960292;48100;Saint-Laurent-de-Muret;48165;
relation/960293;48260;Marchastel;48091;
relation/960323;48110;Gabriac;48067;
relation/960977;48400;Rousses;48130;
relation/960978;48400;Bassurels;48020;
relation/962719;;Saint-Jean-de-Crieulon;30265;
relation/963850;;Argeliers;11012;
relation/963867;;Mirepeisset;11233;
relation/964028;;Ouveillan;11269;
relation/1002162;12250;Viala-du-Pas-de-Jaux;12295;
relation/1004401;65140;Sarriac-Bigorre;65409;
relation/1015663;30140;Saint-Félix-de-Pallières;30252;
relation/1016949;30440;Saint-Julien-de-la-Nef;30272;
relation/1017593;30350;Canaules-et-Argentières;30065;
relation/1018528;30460;Saint-Bonnet-de-Salendrinque;30236;
relation/1019339;30460;Sainte-Croix-de-Caderle;30246;
relation/1022997;30350;Savignargues;30314;
relation/1023450;30350;Cassagnoles;30071;
relation/1023493;30610;Saint-Nazaire-des-Gardies;30289;
relation/1025171;30350;Lédignan;30146;
relation/1025230;30350;Maruéjols-lès-Gardon;30160;
relation/1025253;30340;Méjannes-lès-Alès;30165;
relation/1025414;;Saint-Théodorit;30300;
relation/1025667;;Cannes-et-Clairan;30066;
relation/1026219;30350;Aigremont;30002;
relation/1027093;;Gailhan;30121;
relation/1050361;48190;Allenc;48003;
relation/1050363;48800;Altier;48004;
relation/1050364;48170;Arzenc-de-Randon;48008;
relation/1050369;48600;Auroux;48010;
relation/1050374;48400;Barre-des-Cévennes;48019;
relation/1050379;48250;La Bastide-Puylaurent;48021;
relation/1050410;48400;Cassagnas;48036;
relation/1060327;48190;Chadenet;48037;
relation/1060733;48300;Chastanier;48041;
relation/1060736;48170;Châteauneuf-de-Randon;48043;
relation/1060746;48190;Cubières;48053;
relation/1060753;48190;Cubiérettes;48054;
relation/1067627;48320;Ispagnac;48075;
relation/1067629;48400;Les Bondons;48028;
relation/1067735;48140;Julianges;48077;
relation/1067754;;Paulhac-en-Margeride;48110;
relation/1067790;48600;Saint-Paul-le-Froid;48174;
relation/1070133;81440;Lautrec;81139;
relation/1070498;48600;Grandrieu;48070;
relation/1070501;48300;Pierrefiche;48112;
relation/1070503;48170;Saint-Jean-la-Fouillouse;48160;
relation/1070507;48170;Saint-Sauveur-de-Ginestoux;48182;
relation/1070508;48600;La Panouse;48108;
relation/1070511;48700;Saint-Denis-en-Margeride;48145;
relation/1070513;48700;Les Laubies;48083;
relation/1070515;48700;Saint-Gal;48153;
relation/1070548;48100;Recoules-de-Fumas;48124;
relation/1070562;48170;Montbel;48100;
relation/1070564;48170;Laubert;48082;
relation/1070570;48170;Saint-Frézal-d'Albuges;48151;
relation/1070577;48100;Saint-Léger-de-Peyre;48168;
relation/1070586;48140;Saint-Privat-du-Fau;48179;
relation/1070733;48190;Sainte-Hélène;48157;
relation/1070735;48110;Molezon;48098;
relation/1070738;48110;Saint-Martin-de-Lansuscle;48171;
relation/1070785;11400;Laurabuc;11195;
relation/1070814;11150;Villasavary;11418;
relation/1070845;11400;Fendeille;11138;
relation/1073898;11400;Mireval-Lauragais;11234;
relation/1074068;11400;Lasbordes;11192;
relation/1076724;11270;La Cassaigne;11072;
relation/1076851;11290;Lavalette;11199;
relation/1076992;11570;Cavanac;11085;
relation/1078973;;Cazilhac;11088;
relation/1084456;11610;Pennautier;11279;
relation/1084651;11170;Pezens;11288;
relation/1085397;11170;Caux-et-Sauzens;11084;
relation/1085702;11000;Berriac;11037;
relation/1086185;30124;Peyrolles;30195;
relation/1106203;30110;Lamelouze;30137;
relation/1106254;30110;Les Salles-du-Gardon;30307;
relation/1108214;30360;Martignargues;30158;
relation/1108241;30360;Ners;30188;
relation/1108298;30360;Saint-Étienne-de-l'Olm;30250;
relation/1109002;30190;La Rouvière;30224;
relation/1113769;48000;Saint-Étienne-du-Valdonnez;48147;
relation/1113888;48160;Saint-Hilaire-de-Lavit;48158;
relation/1113925;48160;Saint-Michel-de-Dèze;48173;
relation/1113928;48240;Saint-Privat-de-Vallongue;48178;
relation/1114104;48000;Saint-Bauzile;48137;
relation/1159739;31160;Juzet-d'Izaut;31245;
relation/1159758;31160;Izaut-de-l'Hôtel;31241;
relation/1159767;31160;Encausse-les-Thermes;31167;
relation/1159867;31160;Milhas;31342;
relation/1159937;31160;Razecueillé;31447;
relation/1185201;31160;Aspet;31020;
relation/1185209;31160;Fougaron;31191;
relation/1206797;31290;Mauremont;31328;
relation/1206821;31290;Villenouvelle;31589;
relation/1209794;11320;Les Cassés;11074;
relation/1209805;11320;Saint-Paulet;11362;
relation/1209837;11320;Montmaur;11252;
relation/1209847;11320;Airoux;11002;
relation/1210119;11320;Montferrand;11243;
relation/1212036;31290;Saint-Rome;31514;
relation/1212296;11400;Ricaud;11313;
relation/1212323;11400;Souilhanels;11382;
relation/1213586;11400;Puginier;11300;
relation/1213587;11400;Souilhe;11383;
relation/1215746;11400;La Pomarède;11292;
relation/1216087;31460;Mourvilles-Basses;31392;
relation/1216837;31470;Bonrepos-sur-Aussonnelle;31075;
relation/1216840;31470;Saint-Thomas;31518;
relation/1216850;31450;Montesquieu-Lauragais;31374;
relation/1217099;31410;Noé;31399;
relation/1217159;31470;Cambernard;31101;
relation/1217162;31370;Poucharramet;31435;
relation/1222747;12120;Comps-la-Grand-Ville;12073;
relation/1222781;12120;Salmiech;12255;
relation/1222786;12600;Lacroix-Barrez;12118;
relation/1222788;12540;Marnhagues-et-Latour;12139;
relation/1222796;12250;Saint-Jean-et-Saint-Paul;12232;
relation/1223453;12540;Fondamente;12155;
relation/1224212;31410;Capens;31104;
relation/1224252;31410;Longages;31303;
relation/1224458;31290;Renneville;31450;
relation/1224468;31290;Beauteville;31054;
relation/1225363;31460;Caragoudes;31105;
relation/1225441;31570;Tarabel;31551;
relation/1225483;31570;Préserville;31439;
relation/1225488;31280;Aigrefeuille;31003;
relation/1225513;31570;Sainte-Foy-d'Aigrefeuille;31480;
relation/1226268;31570;Saint-Pierre-de-Lages;31512;
relation/1226307;31570;Vallesvilles;31567;
relation/1226334;31590;Gauré;31215;
relation/1226422;31590;Bonrepos-Riquet;31074;
relation/1226423;31380;Saint-Jean-Lherm;31489;
relation/1226971;31570;Aurin;31029;
relation/1226996;31460;Maureville;31331;
relation/1227698;31460;Cambiac;31102;
relation/1228021;31540;Maurens;31329;
relation/1228855;31540;Juzes;31243;
relation/1229288;31290;Lux;31310;
relation/1236192;31290;Rieumajou;31453;
relation/1236193;31540;Mourvilles-Hautes;31393;
relation/1236194;31290;Folcarde;31185;
relation/1239796;31290;Cessales;31137;
relation/1239823;31290;Saint-Vincent;31519;
relation/1240509;31290;Vallègue;31566;
relation/1240538;31460;Toutens;31558;
relation/1241003;31460;Le Cabanial;31097;
relation/1241183;31460;Le Faget;31179;
relation/1241402;31460;Albiac;31006;
relation/1243070;31460;Mascarville;31325;
relation/1243138;31460;La Salvetat-Lauragais;31527;
relation/1244303;31290;Saint-Germier;31485;
relation/1244312;31290;Trébons-sur-la-Grasse;31560;
relation/1245203;31460;Beauville;31055;
relation/1245224;31460;Vendine;31571;
relation/1252046;;Sardan;30309;
relation/1261458;31460;Loubens-Lauragais;31304;
relation/1263704;31460;Francarville;31194;
relation/1266344;31570;Bourg-Saint-Bernard;31082;
relation/1267396;31460;Saussens;31534;
relation/1267464;31460;Prunet;31441;
relation/1267725;31340;Layrac-sur-Tarn;31288;
relation/1268667;31340;Mirepoix-sur-Tarn;31346;
relation/1269385;31340;La Magdelaine-sur-Tarn;31311;
relation/1269449;31340;Bondigoux;31073;
relation/1269571;31340;Villemur-sur-Tarn;31584;
relation/1274013;12120;Auriac-Lagast;12015;
relation/1274096;12600;Brommat;12036;
relation/1283398;12120;Cassagnes-Bégonhès;12057;
relation/1283469;12600;Mur-de-Barrez;12164;
relation/1283529;12600;Thérondels;12280;
relation/1297115;;Logrian-Florian;30150;
relation/1297376;;Bragassargues;30050;
relation/1297499;;Puechredon;30208;
relation/1336038;09400;Ussat;09321;
relation/1356864;31260;His;31237;
relation/1357471;65490;Oursbelille;65350;
relation/1358788;12140;Le Fel;12093;
relation/1358860;12490;Montjaux;12153;
relation/1359052;12490;Viala-du-Tarn;12296;
relation/1362005;12800;Quins;12194;
relation/1362068;12800;Camjac;12046;
relation/1363101;12800;Crespin;12085;
relation/1363102;12800;Castelmary;12060;
relation/1363103;12800;Cabanès;12041;
relation/1369599;81190;Tanus;81292;
relation/1369718;12170;Saint-Just-sur-Viaur;12235;
relation/1370209;09120;Rieux-de-Pelleport;09245;
relation/1370945;81240;Albine;81005;
relation/1371186;81500;Belcastel;81025;
relation/1371234;81240;Lacabarède;81121;
relation/1371251;12120;Centrès;12065;
relation/1371281;12120;Meljac;12144;
relation/1371715;12170;Lédergues;12127;
relation/1372684;12170;Saint-Jean-Delnous;12230;
relation/1372968;12170;La Selve;12267;
relation/1372969;12120;Rullac-Saint-Cirq;12207;
relation/1373043;12170;Durenque;12092;
relation/1373339;12490;Saint-Rome-de-Tarn;12244;
relation/1374163;09500;Mirepoix;09194;
relation/1374604;;Orthoux-Sérignac-Quilhan;30192;
relation/1377472;81270;Labastide-Rouairoux;81115;
relation/1379958;65380;Lanne;65257;
relation/1381378;31260;Touille;31554;
relation/1381444;31260;Marsoulas;31321;
relation/1382249;31260;Cassagne;31110;
relation/1382538;81240;Sauveterre;81278;
relation/1385652;31260;Ausseing;31030;
relation/1385877;11330;Villerouge-Termenès;11435;
relation/1387955;31260;Belbèze-en-Comminges;31059;
relation/1388016;31260;Escoulis;31591;
relation/1388050;31260;Castagnède;31112;
relation/1388175;31260;Urau;31562;
relation/1388245;31260;Saleich;31521;
relation/1388317;31260;Francazal;31195;
relation/1388944;12270;Najac;12167;
relation/1388954;12270;Saint-André-de-Najac;12210;
relation/1388998;12270;Bor-et-Bar;12029;
relation/1389003;12270;Lunac;12135;
relation/1389018;12270;La Fouillade;12105;
relation/1389019;31110;Saint-Mamet;31500;
relation/1389026;12200;Sanvensa;12259;
relation/1389237;31110;Montauban-de-Luchon;31360;
relation/1389266;12600;Murols;12166;
relation/1389268;12600;Taussac;12277;
relation/1389395;31110;Juzet-de-Luchon;31244;
relation/1389569;11220;Talairan;11386;
relation/1389628;31110;Sode;31549;
relation/1389652;31110;Artigue;31019;
relation/1390307;31110;Gouaux-de-Luchon;31222;
relation/1390434;31440;Arlos;31017;
relation/1390461;31440;Fos;31190;
relation/1390476;31440;Melles;31337;
relation/1390849;31440;Boutx;31085;
relation/1391303;11220;Jonquières;11176;
relation/1391433;31110;Saint-Aventin;31470;
relation/1391526;81240;Rouairoux;81231;
relation/1395476;11360;Fontjoncouse;11152;
relation/1397435;11360;Albas;11006;
relation/1398534;31110;Castillon-de-Larboust;31123;
relation/1398638;31110;Oô;31404;
relation/1398639;31110;Cazeaux-de-Larboust;31133;
relation/1399168;31460;Caraman;31106;
relation/1399204;31460;Auriac-sur-Vendinelle;31026;
relation/1399492;31340;Le Born;31077;
relation/1399708;31560;Seyre;31546;
relation/1400058;11360;Cascastel-des-Corbières;11071;
relation/1400524;31560;Caignac;31099;
relation/1400851;31560;Gibel;31220;
relation/1401321;31190;Mauvaisin;31332;
relation/1401350;31550;Aignes;31002;
relation/1401431;31560;Calmont;31100;
relation/1401462;31550;Cintegabelle;31145;
relation/1401487;31190;Lagrâce-Dieu;31264;
relation/1401570;81240;Saint-Amans-Valtoret;81239;
relation/1401638;31190;Esperce;31173;
relation/1401694;31190;Caujac;31128;
relation/1402691;31550;Gaillac-Toulza;31206;
relation/1402753;31550;Marliac;31319;
relation/1403103;11360;Durban-Corbières;11124;
relation/1403211;31560;Montgeard;31380;
relation/1403233;31560;Monestrol;31354;
relation/1403275;31560;Saint-Léon;31495;
relation/1403839;31190;Auragne;31024;
relation/1403886;31190;Miremont;31345;
relation/1403940;31190;Auribail;31027;
relation/1403994;31410;Mauzac;31334;
relation/1404095;31870;Beaumont-sur-Lèze;31052;
relation/1404114;31870;Lagardelle-sur-Lèze;31263;
relation/1404156;31190;Grépiac;31233;
relation/1404168;31190;Labruyère-Dorsa;31256;
relation/1404228;31190;Puydaniel;31442;
relation/1404350;31190;Grazac;31231;
relation/1404367;31190;Mauressac;31330;
relation/1404467;31370;Beaufort;31051;
relation/1404741;31370;Sabonnères;31464;
relation/1405115;31370;Montgras;31382;
relation/1405122;31370;Lahage;31266;
relation/1405128;31370;Forgues;31189;
relation/1405131;31370;Plagnole;31423;
relation/1405230;31370;Lautignac;31283;
relation/1405234;31370;Labastide-Clermont;31250;
relation/1405241;31370;Savères;31538;
relation/1405247;31370;Le Pin-Murelet;31419;
relation/1405257;31310;Lahitère;31267;
relation/1405373;31370;Montastruc-Savès;31359;
relation/1405383;31370;Sajas;31520;
relation/1405498;31370;Monès;31353;
relation/1410142;31230;Boissède;31072;
relation/1410155;31230;Mirambeau;31343;
relation/1410207;31230;Martisserre;31322;
relation/1410244;31230;Frontignan-Savès;31201;
relation/1410703;31230;Agassac;31001;
relation/1410861;31230;Coueilles;31152;
relation/1410881;;Portel-des-Corbières;11295;
relation/1411829;11360;Villeneuve-les-Corbières;11431;
relation/1412070;11360;Villesèque-des-Corbières;11436;
relation/1412343;;Peyriac-de-Mer;11285;
relation/1412458;31230;Fabas;31178;
relation/1412468;09600;Léran;09161;
relation/1412539;31230;Cazac;31593;
relation/1412566;31230;Labastide-Paumès;31251;
relation/1412597;31230;Mauvezin;31333;
relation/1412652;31230;Ambax;31007;
relation/1412656;31230;Goudex;31223;
relation/1412715;31230;Riolas;31456;
relation/1412723;31230;Castelgaillard;31115;
relation/1413371;31800;Landorthe;31270;
relation/1415909;11360;Quintillan;11305;
relation/1419626;11330;Félines-Termenès;11137;
relation/1420268;31230;Molas;31347;
relation/1420593;31230;Anan;31008;
relation/1420973;11540;Roquefort-des-Corbières;11322;
relation/1421270;31230;Puymaurin;31443;
relation/1421330;31350;Nénigan;31397;
relation/1421363;31230;Montesquieu-Guittaut;31373;
relation/1422282;31580;Villeneuve-Lécussan;31586;
relation/1422335;31580;Lécussan;31289;
relation/1422612;31580;Boudrac;31078;
relation/1422747;31580;Balesta;31043;
relation/1422913;31350;Boulogne-sur-Gesse;31080;
relation/1423262;31350;Gensac-de-Boulogne;31218;
relation/1423754;31350;Saint-Loup-en-Comminges;31498;
relation/1423762;31350;Nizan-Gesse;31398;
relation/1426653;11330;Palairac;11271;
relation/1426902;11220;Saint-Pierre-des-Champs;11363;
relation/1426915;31350;Blajan;31070;
relation/1427210;31110;Cier-de-Luchon;31142;
relation/1428450;31110;Salles-et-Pratviel;31524;
relation/1428557;31110;Cazarilh-Laspènes;31129;
relation/1428801;31110;Trébons-de-Luchon;31559;
relation/1429400;31110;Garin;31213;
relation/1430593;31110;Portet-de-Luchon;31432;
relation/1430930;31110;Bourg-d'Oueil;31081;
relation/1431017;31110;Cirès;31146;
relation/1431084;31110;Caubous;31127;
relation/1431094;31110;Mayrègne;31335;
relation/1431209;31110;Saint-Paul-d'Oueil;31508;
relation/1431880;31110;Billière;31068;
relation/1432361;31110;Benque-Dessous-et-Dessus;31064;
relation/1435806;11510;Treilles;11398;
relation/1435920;11510;Feuilla;11143;
relation/1437500;11360;Fraissé-des-Corbières;11157;
relation/1437785;11360;Saint-Jean-de-Barrou;11345;
relation/1438185;11360;Embres-et-Castelmaure;11125;
relation/1447960;81660;Bout-du-Pont-de-Larn;81036;
relation/1448546;31110;Moustajon;31394;
relation/1448550;31110;Antignac;31010;
relation/1448559;31110;Saccourvielle;31465;
relation/1448683;31110;Cathervielle;31125;
relation/1448696;31110;Poubeau;31434;
relation/1448718;31110;Jurvielle;31242;
relation/1448757;31110;Gouaux-de-Larboust;31221;
relation/1448833;12130;La Capelle-Bonance;12055;
relation/1448870;12560;Saint-Saturnin-de-Lenne;12247;
relation/1448882;12130;Saint-Martin-de-Lenne;12239;
relation/1448931;12560;Saint-Laurent-d'Olt;12237;
relation/1448936;12560;Campagnac;12047;
relation/1449738;81800;Loupiac;81149;
relation/1449744;81800;Coufouleux;81070;
relation/1449746;81500;Giroussens;81104;
relation/1449887;31510;Antichan-de-Frontignes;31009;
relation/1449974;31510;Frontignan-de-Comminges;31200;
relation/1450007;31440;Fronsac;31199;
relation/1450038;31440;Chaum;31139;
relation/1450058;31440;Bezins-Garraux;31067;
relation/1450080;31440;Argut-Dessous;31015;
relation/1450709;31440;Marignac;31316;
relation/1450741;31440;Eup;31177;
relation/1451180;81260;Cambounès;81053;
relation/1451314;81260;Lasfaillades;81137;
relation/1451473;81260;Le Bez;81031;
relation/1452031;31440;Cierp-Gaud;31144;
relation/1452081;31440;Esténos;31176;
relation/1452083;31440;Signac;31548;
relation/1452090;31440;Binos;31590;
relation/1452155;31440;Bachos;31040;
relation/1452198;31440;Guran;31235;
relation/1452202;31440;Burgalays;31092;
relation/1452239;31440;Lège;31290;
relation/1452240;31440;Baren;31046;
relation/1452246;31440;Cazaux-Layrisse;31132;
relation/1453031;81490;Saint-Salvy-de-la-Balme;81269;
relation/1453085;81100;Burlats;81042;
relation/1453125;81320;Barre;81023;
relation/1453853;31510;Seilhan;31542;
relation/1453889;31510;Labroquère;31255;
relation/1453925;31510;Valcabrère;31564;
relation/1453939;31510;Saint-Bertrand-de-Comminges;31472;
relation/1454169;81530;Senaux;81282;
relation/1454178;81570;Carbes;81058;
relation/1454182;81570;Fréjeville;81098;
relation/1454975;31510;Barbazan;31045;
relation/1455009;31510;Luscan;31308;
relation/1455187;31510;Galié;31207;
relation/1455496;81290;Viviers-lès-Montagnes;81325;
relation/1455512;81260;Berlats;81028;
relation/1456633;31510;Bagiry;31041;
relation/1456647;31510;Ore;31405;
relation/1456655;31510;Lourde;31306;
relation/1456733;31510;Saint-Pé-d'Ardet;31509;
relation/1456747;31510;Mont-de-Galié;31369;
relation/1456763;31510;Génos;31217;
relation/1456770;31510;Malvezie;31313;
relation/1456792;31510;Payssous;31408;
relation/1456846;31510;Sauveterre-de-Comminges;31535;
relation/1456993;31210;Martres-de-Rivière;31323;
relation/1457019;31210;Ardiège;31013;
relation/1457035;31800;Valentine;31565;
relation/1457060;31800;Aspret-Sarrat;31021;
relation/1457074;31800;Régades;31449;
relation/1457128;31210;Huos;31238;
relation/1457344;31510;Cier-de-Rivière;31143;
relation/1457591;31160;Montastruc-de-Salies;31357;
relation/1457598;81260;Espérausses;81086;
relation/1457653;81530;Viane;81314;
relation/1457666;81530;Escroux;81085;
relation/1458053;31160;Castelbiague;31114;
relation/1458057;31260;Montgaillard-de-Salies;31376;
relation/1458131;31260;Mane;31315;
relation/1458729;81350;Valderiès;81306;
relation/1458804;81500;Fiac;81092;
relation/1458857;81210;Lacrouzette;81128;
relation/1459350;31210;Montréjeau;31390;
relation/1459394;31210;Cuguron;31158;
relation/1459423;31210;Les Tourreilles;31556;
relation/1459535;31210;Franquevielle;31197;
relation/1459595;31580;Cazaril-Tambourès;31130;
relation/1459627;31580;Saint-Plancard;31513;
relation/1460192;81360;Arifat;81017;
relation/1460223;81120;Réalmont;81222;
relation/1460297;81470;Aguts;81001;
relation/1460331;81170;Amarens;81009;
relation/1460915;81140;Alos;81007;
relation/1462008;31160;Rouède;31461;
relation/1462126;81700;Appelle;81015;
relation/1462148;81700;Bertre;81030;
relation/1462310;81110;Arfons;81016;
relation/1463693;81190;Almayrac;81008;
relation/1463712;81540;Cahuzac;81049;
relation/1463731;81640;Combefa;81068;
relation/1465057;31580;Loudet;31305;
relation/1465073;31210;Ponlat-Taillebourg;31430;
relation/1465131;81400;Saint-Benoît-de-Carmaux;81244;
relation/1465162;31210;Ausson;31031;
relation/1465245;81250;Saint-André;81240;
relation/1465431;81190;Montauriol;81172;
relation/1465541;81250;Alban;81003;
relation/1465556;81140;Campagnac;81056;
relation/1465922;31800;Miramont-de-Comminges;31344;
relation/1465933;31800;Estancarbon;31175;
relation/1465966;31800;Savarthès;31537;
relation/1466343;31800;Pointis-Inard;31427;
relation/1466455;31800;Rieucazé;31452;
relation/1466533;31160;Lespiteau;31294;
relation/1466579;81140;Saint-Beauzile;81243;
relation/1466727;81130;Taïx;81291;
relation/1466755;81130;Cagnac-les-Mines;81048;
relation/1466815;81130;Mailhoc;81152;
relation/1466819;81150;Sainte-Croix;81326;
relation/1467139;31260;Salies-du-Salat;31523;
relation/1467250;31360;Roquefort-sur-Garonne;31457;
relation/1467358;31580;Sédeilhac;31539;
relation/1467695;31800;Labarthe-Rivière;31247;
relation/1467738;31420;Terrebasse;31552;
relation/1467757;31220;Lescuns;31292;
relation/1467816;31580;Larroque;31276;
relation/1467830;31350;Sarrecave;31531;
relation/1468000;31260;Figarol;31183;
relation/1468001;31260;Montespan;31372;
relation/1468048;81130;Villeneuve-sur-Vère;81319;
relation/1468058;81140;Vieux;81316;
relation/1468122;81110;Saint-Avit;81242;
