id;addr_postc;name;ref_INSEE;
relation/2194745;64230;Denguin;64198;
relation/2195024;64110;Saint-Faust;64478;
relation/2195032;64230;Arbus;64037;
relation/2195055;64230;Siros;64525;
relation/2195069;64230;Artiguelouve;64060;
relation/2195076;64290;Aubertin;64072;
relation/2195080;64110;Laroin;64315;
relation/2196133;64230;Bougarber;64142;
relation/2196135;64230;Beyrie-en-Béarn;64121;
relation/2196139;64230;Caubios-Loos;64183;
relation/2196155;64160;Espéchède;64212;
relation/2196165;64420;Lucgarier;64358;
relation/2225912;64510;Assat;64067;
relation/2238418;;Margerides;19128;
relation/2238447;;Sainte-Marie-Lapanouze;19219;
relation/2242091;64400;Orin;64426;
relation/2247000;47290;Monviel;47192;
relation/2247018;47440;Pailloles;47198;
relation/2259106;47290;Beaugas;47023;
relation/2259120;47290;Monbahus;47170;
relation/2313646;;Voutezac;19288;
relation/2317329;64400;Verdets;64551;
relation/2317330;64330;Tadousse-Ussau;64532;
relation/2317345;64330;Saint-Jean-Poudge;64486;
relation/2317346;64330;Ribarrouy;64464;
relation/2317348;64330;Mouhous;64408;
relation/2317349;64330;Mont-Disse;64401;
relation/2317350;64450;Miossens-Lanusse;64385;
relation/2317351;64800;Haut-de-Bosdarros;64257;
relation/2317355;64330;Diusse;64199;
relation/2317358;64330;Conchez-de-Béarn;64192;
relation/2317362;64680;Buziet;64156;
relation/2317364;64330;Aydie;64084;
relation/2317365;64330;Aubous;64074;
relation/2317367;64330;Vialer;64552;
relation/2351922;;Saint-Cybranet;24395;
relation/2361184;;Saint-Raphaël;24493;
relation/2377311;;Castelnaud-la-Chapelle;24086;
relation/2418134;64660;Lurbe-Saint-Christau;64360;
relation/2418411;;Les Lèches;24234;
relation/2418434;64400;Poey-d'Oloron;64449;
relation/2430153;;Peyrelevade;19164;
relation/2430943;64410;Montagut;64397;
relation/2431261;64350;Arrosès;64056;
relation/2460463;64400;Saucède;64508;
relation/2460523;64400;Eysus;64224;
relation/2477900;64510;Bordes;64138;
relation/2497864;64510;Angaïs;64023;
relation/2498086;64260;Lys;64363;
relation/2501204;64260;Buzy;64157;
relation/2503801;64260;Bescat;64116;
relation/2506300;64800;Beuste;64119;
relation/2515282;64300;Castétis;64177;
relation/2518034;64330;Cadillon;64159;
relation/2520287;64350;Crouseilles;64196;
relation/2524314;64390;Andrein;64022;
relation/2531584;64300;Lanneplaà;64312;
relation/2531635;64300;Salles-Mongiscard;64500;
relation/2533313;64300;Baigts-de-Béarn;64087;
relation/2533318;64270;Ramous;64462;
relation/2533326;64300;Saint-Boès;64471;
relation/2533746;64300;Sault-de-Navailles;64510;
relation/2533767;64300;Sallespisse;64501;
relation/2533822;64300;Balansun;64088;
relation/2545447;;Mauzac-et-Grand-Castang;24260;
relation/2545570;;Calès;24073;
relation/2545593;;Pezuls;24327;
relation/2545710;;Le Bugue;24067;
relation/2546164;;Saint-Cernin-de-l'Herm;24386;
relation/2547473;;Besse;24039;
relation/2547697;;Fanlac;24174;
relation/2549937;;Aubas;24014;
relation/2552985;;Sergeac;24531;
relation/2553300;;Tamniès;24544;
relation/2556557;;Valojoulx;24563;
relation/2556598;;Thonac;24552;
relation/2559087;;La Chapelle-Aubareil;24106;
relation/2566731;;Salignac-Eyvigues;24516;
relation/2571119;;Saint-Geniès;24412;
relation/2572810;;Paulin;24317;
relation/2573997;;Archignac;24012;
relation/2574214;;Jayac;24215;
relation/2615716;64350;Lannecaube;64311;
relation/2622204;64350;Lalongue;64307;
relation/2646485;64120;Arraute-Charritte;64051;
relation/2680955;47350;Agmé;47002;
relation/2680975;47420;Allons;47007;
relation/2689536;;Chantérac;24104;
relation/2690095;64230;Momas;64387;
relation/2690138;64400;Esquiule;64217;
relation/2691151;64160;Coslédaà-Lube-Boast;64194;
relation/2699350;47120;Caubon-Saint-Sauveur;47059;
relation/2699362;47250;Argenton;47013;
relation/2699365;47420;Boussès;47039;
relation/2699523;47250;Sainte-Gemme-Martaillac;47244;
relation/2699527;47250;Labastide-Castel-Amouroux;47121;
relation/2699528;47250;Grézet-Cavagnan;47114;
relation/2699532;47150;Salles;47284;
relation/2699534;47290;Moulinet;47193;
relation/2699535;47290;Saint-Maurice-de-Lestapel;47259;
relation/2699540;47150;Gavaudun;47109;
relation/2699541;47150;Laussou;47141;
relation/2699542;47150;Paulhiac;47202;
relation/2699545;47350;Puymiclan;47216;
relation/2699546;47350;Saint-Barthélemy-d'Agenais;47232;
relation/2699553;47350;Saint-Avit;47231;
relation/2699615;47700;Poussignac;47212;
relation/2699647;47430;Sainte-Marthe;47253;
relation/2699654;47180;Lagupie;47131;
relation/2699655;47250;Guérin;47115;
relation/2700373;47470;Cauzac;47062;
relation/2700392;47270;Saint-Urcisse;47281;
relation/2700395;47270;Saint-Romain-le-Noble;47274;
relation/2702123;47270;Clermont-Soubiran;47067;
relation/2702210;47270;Grayssas;47113;
relation/2702253;47700;Leyritz-Moncassin;47148;
relation/2702373;47700;La Réunion;47222;
relation/2702858;47420;Sauméjan;47286;
relation/2703098;47700;Ruffiac;47227;
relation/2703110;47250;Romestaing;47224;
relation/2703179;47270;Puymirol;47217;
relation/2703192;47270;Saint-Jean-de-Thurac;47248;
relation/2703199;47700;Saint-Martin-Curton;47254;
relation/2707048;47200;Montpouillan;47191;
relation/2714130;64130;Moncayolle-Larrory-Mendibieu;64391;
relation/2718387;47470;Blaymont;47030;
relation/2718775;47270;La Sauvetat-de-Savères;47289;
relation/2725478;64130;Barcus;64093;
relation/2730699;47270;Saint-Martin-de-Beauville;47255;
relation/2730707;47270;Tayrac;47305;
relation/2733595;47800;Saint-Pardoux-Isaac;47264;
relation/2738333;47800;La Sauvetat-du-Dropt;47290;
relation/2739224;;Manzac-sur-Vern;24251;
relation/2743865;47120;Duras;47086;
relation/2748410;47120;Saint-Géraud;47245;
relation/2748981;;Grignols;24205;
relation/2750248;;Saint-Jean-d'Estissac;24426;
relation/2751685;;Beleymas;24034;
relation/2753001;;Jaure;24213;
relation/2753128;;Montrem;24295;
relation/2753318;47120;Monteton;47187;
relation/2753398;;Monpazier;24280;
relation/2754517;;Marsalès;24257;
relation/2754592;;Lavalade;24231;
relation/2754881;;Rampieux;24347;
relation/2754940;;Saint-Cassien;24384;
relation/2755052;;Gaugeac;24195;
relation/2755290;;Vergt-de-Biron;24572;
relation/2755363;;Biron;24043;
relation/2757684;;Saint-Aubin-de-Nabirat;24375;
relation/2757754;;Vallereuil;24562;
relation/2759370;;Nabirat;24300;
relation/2762871;;Issac;24211;
relation/2763070;;Saint-Hilaire-d'Estissac;24422;
relation/2767107;;Prats-du-Périgord;24337;
relation/2773307;47800;Agnac;47003;
relation/2773993;47800;Armillac;47014;
relation/2773996;47800;Laperche;47136;
relation/2774260;47800;Montignac-de-Lauzun;47188;
relation/2774261;47350;Peyrière;47204;
relation/2774262;47410;Saint-Colomb-de-Lauzun;47235;
relation/2774263;47410;Ségalas;47296;
relation/2776119;;Mazeyrolles;24263;
relation/2776280;;Marnac;24254;
relation/2776343;;Église-Neuve-d'Issac;24161;
relation/2780630;;Berbiguières;24036;
relation/2783383;;Saint-Cyprien;24396;
relation/2787563;64490;Cette-Eygun;64185;
relation/2787564;64490;Lées-Athas;64330;
relation/2787565;64490;Lescun;64336;
relation/2787926;;Sourzac;24543;
relation/2789082;;Saint-Séverin-d'Estissac;24502;
relation/2789106;;Bourgnac;24059;
relation/2793899;64390;Laàs;64287;
relation/2798105;64370;Morlanne;64406;
relation/2798353;64160;Maucor;64370;
relation/2798531;64450;Astis;64070;
relation/2798573;64450;Auriac;64078;
relation/2800490;64450;Thèze;64536;
relation/2800525;64450;Argelos;64043;
relation/2803660;64160;Saint-Armou;64470;
relation/2804574;47470;Beauville;47025;
relation/2804629;47470;Engayrac;47087;
relation/2804636;47270;Saint-Maurin;47260;
relation/2804642;47470;Dondas;47082;
relation/2805108;64160;Anos;64027;
relation/2805152;64190;Narp;64414;
relation/2806471;64190;Castetbon;64176;
relation/2806514;64390;Orriule;64428;
relation/2806515;64390;Orion;64427;
relation/2808164;;Douville;24155;
relation/2809778;64400;Aren;64039;
relation/2809879;64400;Geüs-d'Oloron;64244;
relation/2809922;64400;Géronce;64241;
relation/2811698;64260;Rébénacq;64463;
relation/2811723;64260;Sévignacq-Meyracq;64522;
relation/2811754;64800;Bruges-Capbis-Mifaget;64148;
relation/2811800;64800;Bourdettes;64145;
relation/2811920;64800;Arros-de-Nay;64054;
relation/2811984;64800;Saint-Abit;64469;
relation/2812042;64800;Pardies-Piétat;64444;
relation/2812075;64510;Baliros;64091;
relation/2812216;64510;Boeil-Bezing;64133;
relation/2812350;64420;Gomer;64246;
relation/2814001;64420;Espoey;64216;
relation/2814058;64420;Limendous;64343;
relation/2814103;64420;Lourenties;64352;
relation/2814122;64530;Ger;64238;
relation/2815286;64460;Ponson-Dessus;64452;
relation/2815356;64800;Lagos;64302;
relation/2815401;64800;Bordères;64137;
relation/2815477;64800;Bénéjacq;64109;
relation/2817291;64530;Labatmale;64292;
relation/2819149;64800;Saint-Vincent;64498;
relation/2819198;64800;Montaut;64400;
relation/2819250;64420;Andoins;64021;
relation/2819275;64160;Ouillon;64438;
relation/2820893;64420;Saubole;64507;
relation/2820906;64420;Eslourenties-Daban;64211;
relation/2822827;64160;Lombia;64346;
relation/2822828;64460;Bédeille;64103;
relation/2822883;64160;Saint-Castin;64472;
relation/2822967;64160;Carrère;64167;
relation/2825240;64160;Sévignacq;64523;
relation/2825363;64450;Lasclaveries;64321;
relation/2825540;64350;Lasserre;64323;
relation/2825590;64350;Luc-Armau;64356;
relation/2825664;64350;Lucarré;64357;
relation/2825803;64350;Momy;64388;
relation/2825885;64460;Baleix;64089;
relation/2825993;64160;Lespourcy;64338;
relation/2826006;64160;Urost;64544;
relation/2827425;64160;Bernadets;64114;
relation/2827451;64160;Sedzère;64516;
relation/2828837;64160;Gabaston;64227;
relation/2830233;64160;Higuères-Souye;64262;
relation/2830258;64160;Riupeyrous;64465;
relation/2832490;64160;Saint-Laurent-Bretagne;64488;
relation/2837076;64160;Abère;64002;
relation/2837155;64350;Anoye;64028;
relation/2837228;64160;Monassut-Audiracq;64389;
relation/2839668;64160;Gerderest;64239;
relation/2839739;64160;Lussagnet-Lusson;64361;
relation/2842410;;Beauregard-et-Bassac;24031;
relation/2854170;64350;Peyrelongue-Abos;64446;
relation/2856634;47110;Le Temple-sur-Lot;47306;
relation/2856650;47260;Castelmoron-sur-Lot;47054;
relation/2858459;47260;Laparade;47135;
relation/2869713;47380;Monclar;47173;
relation/2873460;47380;Pinel-Hauterive;47206;
relation/2873467;47290;Saint-Pastour;47265;
relation/2873490;47380;Montastruc;47182;
relation/2873684;33710;Pugnac;33341;
relation/2880506;33710;Bourg;33067;
relation/2881474;33710;Prignac-et-Marcamps;33339;
relation/2882816;47400;Hautesvignes;47118;
relation/2883103;33710;Tauriac;33525;
relation/2896660;;Biras;24042;
relation/2906395;33710;Saint-Seurin-de-Bourg;33475;
relation/2917955;33710;Bayon-sur-Gironde;33035;
relation/2922099;;Sérandon;19256;
relation/2923626;;Lacelle;19095;
relation/2924855;;Bourg-du-Bost;24058;
relation/2924862;;Chassaignes;24114;
relation/2925211;33710;Lansac;33228;
relation/2925395;;Lafage-sur-Sombre;19097;
relation/2926755;;L'Église-aux-Bois;19074;
relation/2927066;33710;Mombrier;33285;
relation/2928265;33710;Gauriac;33182;
relation/2928770;;Millevaches;19139;
relation/2929625;;Saint-Setiers;19241;
relation/2929862;;Saint-Merd-les-Oussines;19226;
relation/2930056;;Tarnac;19265;
relation/2930064;;Couffy-sur-Sarsonne;19064;
relation/2930305;;Toy-Viam;19268;
relation/2930481;;Courteix;19065;
relation/2930501;;Saint-Sulpice-les-Bois;19244;
relation/2930511;;Lamazière-Haute;19103;
relation/2930515;;Sornac;19261;
relation/2930529;;Saint-Germain-Lavolps;19206;
relation/2930542;;Saint-Rémy;19238;
relation/2930561;;Bellechassagne;19021;
relation/2930593;;Saint-Pardoux-le-Neuf;19232;
relation/2930594;;Alleyrat;19006;
relation/2930612;;Allemans;24007;
relation/2930613;;Comberanche-et-Épeluche;24128;
relation/2930651;;Viam;19284;
relation/2930667;;Bertric-Burée;24038;
relation/2930713;;Pérols-sur-Vézère;19160;
relation/2930732;;Bugeat;19033;
relation/2930746;;Chaveroche;19053;
relation/2930772;;Saint-Étienne-la-Geneste;19200;
relation/2930836;;Lignareix;19114;
relation/2930944;;Saint-Pardoux-le-Vieux;19233;
relation/2931003;;Eygurande;19080;
relation/2931026;;Estivals;19077;
relation/2931040;;Nespouls;19147;
relation/2931042;;Laroche-près-Feyt;19108;
relation/2931043;;Jugeals-Nazareth;19093;
relation/2931063;;Noailhac;19150;
relation/2931090;;Lagleygeolle;19099;
relation/2931686;;Saint-Julien-le-Vendômois;19216;
relation/2931921;;Mestes;19135;
relation/2931933;;Saint-Éloy-les-Tuileries;19198;
relation/2931942;;Ségur-le-Château;19254;
relation/2932266;;Roche-le-Peyroux;19175;
relation/2932306;;Saint-Victour;19247;
relation/2932313;;Orgnac-sur-Vézère;19154;
relation/2932326;;Estivaux;19078;
relation/2932350;;Sadroc;19178;
relation/2932357;;Saint-Pardoux-l'Ortigier;19234;
relation/2932785;;Darazac;19069;
relation/2933026;;Monestier-Merlines;19141;
relation/2933031;;Feyt;19083;
relation/2933063;;Veyrières;19283;
relation/2933084;;Lostanges;19119;
relation/2933148;;Saint-Fréjoux;19204;
relation/2933164;;Saint-Exupéry-les-Roches;19201;
relation/2933321;;Servières-le-Château;19258;
relation/2933432;;Rilhac-Xaintrie;19173;
relation/2933678;;Saint-Étienne-aux-Clos;19199;
relation/2934108;;Saint-Julien-aux-Bois;19214;
relation/2934266;;Saint-Cirgues-la-Loutre;19193;
relation/2934360;;Saint-Geniez-ô-Merle;19205;
relation/2934413;;Hautefage;19091;
relation/2934601;;Soudaine-Lavinadière;19262;
relation/2934957;;Saint-Robert;19239;
relation/2935180;;Louignac;19120;
relation/2935408;;Yssandon;19289;
relation/2935410;;Perpezac-le-Blanc;19161;
relation/2935423;;Saint-Cyprien;19195;
relation/2935786;;Saint-Bonnet-près-Bort;19190;
relation/2935899;;Sarran;19251;
relation/2936010;;Masseret;19129;
relation/2936027;;Montgibaud;19144;
relation/2936223;;Thalamy;19266;
relation/2936274;;Monestier-Port-Dieu;19142;
relation/2936479;;Confolent-Port-Dieu;19167;
relation/2936894;;Saint-Yrieix-le-Déjalat;19249;
relation/2937402;;Péret-Bel-Air;19159;
relation/2937863;;Benayes;19022;
relation/2939439;;Saint-Hilaire-Luc;19210;
relation/2939440;;Vars-sur-Roseix;19279;
relation/2939460;;Saint-Pantaléon-de-Lapleau;19228;
relation/2939464;;Latronche;19110;
relation/2939509;;Saint-Pardoux-Corbier;19230;
relation/2939530;;Saint-Martin-Sepert;19223;
relation/2939584;;Altillac;19007;
relation/2939600;;Chaumeil;19051;
relation/2940001;;Goulles;19086;
relation/2940071;;Bassignac-le-Bas;19017;
relation/2940096;;Reygade;19171;
relation/2940099;;Saint-Bonnet-les-Tours-de-Merle;19189;
relation/2940616;;Grandsaigne;19088;
relation/2941141;;Bonnefond;19027;
relation/2941145;;Saint-Julien-le-Pèlerin;19215;
relation/2941557;;Camps-Saint-Mathurin-Léobazel;19034;
relation/2941578;;Sexcles;19259;
relation/2941586;;Mercœur;19133;
relation/2941850;;Champagnac-la-Prune;19040;
relation/2941888;;Pradines;19168;
relation/2942108;;Curemonte;19067;
relation/2942160;;Marcillac-la-Croze;19126;
relation/2942315;;Saint-Julien-Maumont;19217;
relation/2944316;;Chapelle-Spinasse;19046;
relation/2944318;;Gourdon-Murat;19087;
relation/2944329;;Montaignac-Saint-Hippolyte;19143;
relation/2944342;;Le Jardin;19092;
relation/2944345;;Chauffour-sur-Vell;19050;
relation/2944627;;Champagnac-la-Noaille;19039;
relation/2944628;;Branceilles;19029;
relation/2944639;;Marcillac-la-Croisille;19125;
relation/2944659;;Lestards;19112;
relation/2944660;;Saint-Hilaire-Foissac;19208;
relation/2944674;;Laval-sur-Luzège;19111;
relation/2944676;;Saint-Merd-de-Lapleau;19225;
relation/2945004;33710;Samonac;33500;
relation/2945816;;Saint-Hilaire-les-Courbes;19209;
relation/2945856;;La Roche-Canillac;19174;
relation/2945933;;Veix;19281;
relation/2945967;;Rilhac-Treignac;19172;
relation/2946003;;Madranges;19122;
relation/2946026;;Treignac;19269;
relation/2946117;;Le Lonzac;19118;
relation/2946147;;Affieux;19001;
relation/2946201;;Peyrissac;19165;
relation/2946219;;Gumond;19090;
relation/2946267;;Meilhards;19131;
relation/2946279;;Gros-Chastang;19089;
relation/2946384;;Condat-sur-Ganaveix;19060;
relation/2946385;;Eyburie;19079;
relation/2948325;33710;Saint-Ciers-de-Canesse;33388;
relation/2948831;;Villetoureix;24586;
relation/2950549;33710;Comps;33132;
relation/2950566;33710;Saint-Trojan;33486;
relation/2950682;;Celles;24090;
relation/2950752;;Bourg-des-Maisons;24057;
relation/2950882;;Saint-Médard-de-Mussidan;24462;
relation/2951136;;Saint-Front-de-Pradoux;24409;
relation/2952645;;Saint-Martin-l'Astier;24457;
relation/2952667;;Saint-Louis-en-l'Isle;24444;
relation/2954777;;Douzillac;24157;
relation/2955266;;Montagnac-la-Crempse;24285;
relation/2957346;;Saint-Martin-des-Combes;24456;
relation/2960347;;Beauronne;24032;
relation/2960363;;Saint-Étienne-de-Puycorbier;24399;
relation/2960386;;Saint-Germain-du-Salembre;24418;
relation/2960437;;Saint-Jean-d'Ataux;24424;
relation/2960513;;Saint-Vincent-de-Connezac;24509;
relation/2960762;;Campsegret;24077;
relation/2962166;;Saint-Sauveur;24499;
relation/2962248;;Saint-André-de-Double;24367;
relation/2963962;;Siorac-de-Ribérac;24537;
relation/2965996;;Saint-Martin-de-Ribérac;24455;
relation/2966015;;Saint-Sulpice-de-Roumagnac;24504;
relation/2968138;24110;Saint-Aquilin;24371;
relation/2969568;;Saint-Maime-de-Péreyrol;24459;
relation/2975638;;Tocane-Saint-Apre;24553;
relation/2979723;;Montagrier;24286;
relation/2981203;47120;Baleyssagues;47020;
relation/2981205;47120;Esclottes;47089;
relation/2981212;47120;Loubès-Bernac;47151;
relation/2981237;47120;Pardaillan;47199;
relation/2981239;47120;Sainte-Colombe-de-Duras;47236;
relation/2981248;47120;Saint-Sernin;47278;
relation/2981255;47120;Soumensac;47303;
relation/2981262;47120;Villeneuve-de-Duras;47321;
relation/2981268;47120;Savignac-de-Duras;47294;
relation/2981277;47120;Saint-Astier;47229;
relation/2981278;47120;Saint-Jean-de-Duras;47247;
relation/2984769;;Saint-Victor;24508;
relation/2989318;;Saint-Méard-de-Drône;24460;
relation/2989340;;Douchapt;24154;
relation/2989356;;Segonzac;24529;
relation/2989358;;Saint-Pardoux-de-Drône;24477;
relation/2989461;;Léguillac-de-l'Auche;24236;
relation/2990453;;Mensignac;24266;
relation/2990932;;Saint-Just;24434;
relation/2990953;;Chapdeuil;24105;
relation/2991079;;Grand-Brassac;24200;
relation/2991283;;Paussac-et-Saint-Vivien;24319;
relation/2991315;;Creyssac;24144;
relation/2992859;;Bourdeilles;24055;
relation/2992981;;Bussac;24069;
relation/2992986;;Lisle;24243;
relation/2997654;;Auriac-du-Périgord;24018;
relation/3006300;64350;Simacourbe;64524;
relation/3006415;64350;Lespielle;64337;
relation/3009882;64350;Gayon;64236;
relation/3009957;64350;Arricau-Bordes;64052;
relation/3010028;64350;Escurès;64210;
relation/3011521;64350;Lembeye;64331;
relation/3011575;64350;Samsons-Lion;64503;
relation/3011578;64350;Maspie-Lalonquère-Juillacq;64369;
relation/3012994;64350;Bassillon-Vauzé;64098;
relation/3013037;64350;Corbère-Abères;64193;
relation/3013040;64350;Séméacq-Blachon;64517;
relation/3013059;64410;Arget;64044;
relation/3016963;64410;Piets-Plasence-Moustrou;64447;
relation/3017000;64410;Cabidos;64158;
relation/3020461;64450;Garlède-Mondebat;64232;
relation/3020463;64450;Lème;64332;
relation/3020467;64410;Pouliacq;64456;
relation/3020473;64450;Lalonquette;64308;
relation/3047134;64410;Poursiugues-Boucoue;64457;
relation/3047224;64410;Coublucq;64195;
relation/3059250;47330;Cahuzac;47044;
relation/3059324;47330;Lalandusse;47132;
relation/3063241;64410;Mialos;64383;
relation/3070202;64410;Séby;64514;
relation/3072152;64450;Auga;64077;
relation/3072577;64230;Aubin;64073;
relation/3074390;64450;Bournos;64146;
relation/3074405;64450;Doumy;64203;
relation/3077639;64450;Viven;64560;
relation/3087248;64410;Lonçon;64347;
relation/3090532;64230;Mazerolles;64374;
relation/3093785;64370;Uzan;64548;
relation/3094233;;Clermont-de-Beauregard;24123;
relation/3097346;64370;Géus-d'Arzacq;64243;
relation/3103093;64370;Pomps;64450;
relation/3145561;64410;Bouillon;64143;
relation/3210092;47380;Tourtrès;47313;
relation/3210388;47350;Labretonie;47122;
relation/3210457;47260;Verteuil-d'Agenais;47317;
relation/3210848;47260;Brugnac;47042;
relation/3210852;47260;Coulx;47071;
relation/3210999;64410;Garos;64234;
relation/3211557;;Razac-de-Saussignac;24349;
relation/3211745;24590;Borrèze;24050;
relation/3212258;;Saussignac;24523;
relation/3213219;;Cunèges;24148;
relation/3213271;;Gageac-et-Rouillac;24193;
relation/3213474;;Monestier;24276;
relation/3213475;;Thénac;24549;
relation/3214229;47330;Douzains;47084;
relation/3214824;47210;Dévillac;47080;
relation/3215150;47410;Sérignac-Péboudou;47299;
relation/3215173;47330;Montauriol;47183;
relation/3215272;47290;Boudy-de-Beauregard;47033;
relation/3215936;;Bourrou;24061;
relation/3215986;;Grun-Bordas;24208;
relation/3216061;;Saint-Paul-de-Serre;24480;
relation/3216213;;Jumilhac-le-Grand;24218;
relation/3216254;;Creyssensac-et-Pissot;24146;
relation/3216333;;Chalagnac;24094;
relation/3216603;;Saint-Paul-la-Roche;24481;
relation/3216901;;Verdon;24570;
relation/3216938;;Saint-Agne;24361;
relation/3217014;;Saint-Germain-et-Mons;24419;
relation/3217440;;Église-Neuve-de-Vergt;24160;
relation/3217442;;Saint-Pierre-de-Frugie;24486;
relation/3217443;;Saint-Priest-les-Fougères;24489;
relation/3217544;;Saint-Aubin-de-Lanquais;24374;
relation/3217593;47210;Saint-Étienne-de-Villeréal;47240;
relation/3217917;;Nadaillac;24301;
relation/3218296;;Salon;24518;
relation/3218489;;Veyrines-de-Vergt;24576;
relation/3218618;;Saint-Cernin-de-Labarde;24385;
relation/3218631;;Saint-Michel-de-Villadeix;24468;
relation/3219290;;Saint-Capraise-d'Eymet;24383;
relation/3219343;;Saint-Perdoux;24483;
relation/3219356;;Monsaguel;24282;
relation/3219366;;Plaisance;24168;
relation/3220108;;La Dornac;24153;
relation/3220110;;La Cassagne;24085;
relation/3220111;64410;Louvigny;64355;
relation/3220685;;Soulaures;24542;
relation/3220711;;Capdrot;24080;
relation/3220725;;Saint-Marcory;24446;
relation/3221546;;Proissans;24341;
relation/3221548;64410;Fichous-Riumayou;64226;
relation/3221594;;Marcillac-Saint-Quentin;24252;
relation/3221624;;Saint-Crépin-et-Carlucet;24392;
relation/3223101;;Montaut;24287;
relation/3223178;47290;Lougratte;47152;
relation/3223969;;Saint-Amand-de-Vergt;24365;
relation/3223995;;Fouleix;24190;
relation/3224244;;Chalais;24095;
relation/3224259;;Saint-Félix-de-Villadeix;24405;
relation/3224270;;Saint-Jory-de-Chalais;24428;
relation/3224458;;Saint-Marcel-du-Périgord;24445;
relation/3224592;;Sainte-Foy-de-Longas;24407;
relation/3225633;;Pressignac-Vicq;24338;
relation/3225852;;Preyssac-d'Excideuil;24339;
relation/3225863;;Cause-de-Clérans;24088;
relation/3225871;;Cénac-et-Saint-Julien;24091;
relation/3225906;;Saint-Martin-de-Fressengeas;24453;
relation/3225945;;Anlhiac;24009;
relation/3226060;;Cherveix-Cubas;24120;
relation/3226102;;Liorac-sur-Louyre;24242;
relation/3226116;;Boisseuilh;24046;
relation/3226257;;Saint-Georges-de-Montclard;24414;
relation/3226262;;Lamonzie-Montastruc;24224;
relation/3227132;;Veyrines-de-Domme;24575;
relation/3227399;;Hautefort;24210;
relation/3227565;;Temple-Laguyon;24546;
relation/3227810;;Tourtoirac;24555;
relation/3228098;;Nailhac;24302;
relation/3228254;;Faurilles;24176;
relation/3228354;;Saint-Médard-d'Excideuil;24463;
relation/3228597;;Beynac-et-Cazenac;24040;
relation/3228633;;Rouffignac-Saint-Cernin-de-Reilhac;24356;
relation/3228636;;Granges-d'Ans;24202;
relation/3228947;;Plazac;24330;
relation/3229655;47330;Ferrensac;47096;
relation/3229825;;Vézac;24577;
relation/3229967;47210;Montaut;47184;
relation/3230455;;Meyrals;24268;
relation/3230456;;Saint-André-d'Allas;24366;
relation/3230607;47210;Bournel;47037;
relation/3231200;64410;Vignes;64557;
relation/3231218;64410;Arzacq-Arraziguet;64063;
relation/3231219;64410;Méracq;64380;
relation/3231355;47210;Saint-Martin-de-Villeréal;47256;
relation/3231504;;Saint-Félix-de-Reillac-et-Mortemart;24404;
relation/3232152;;Sainte-Radegonde;24492;
relation/3232777;;Sainte-Nathalène;24471;
relation/3232992;;Cazoulès;24089;
relation/3232993;;Peyrillac-et-Millac;24325;
relation/3233214;;Audrix;24015;
relation/3233311;;Campagne;24076;
relation/3234009;;Saint-Chamassy;24388;
relation/3234092;;Orliaguet;24314;
relation/3234558;47210;Doudrac;47083;
relation/3234581;;Cavarc;47063;
relation/3235010;;Saint-Vincent-de-Cosse;24510;
relation/3235665;;Boisse;24045;
relation/3235880;;Cladech;24122;
relation/3235943;47210;Tourliac;47311;
relation/3235996;47210;Parranquet;47200;
relation/3236450;;Allas-les-Mines;24006;
relation/3237343;;Sainte-Orse;24473;
relation/3237634;;Saint-Romain-et-Saint-Clément;24496;
relation/3237661;;Saint-Jean-de-Côle;24425;
relation/3237812;;Saint-Germain-de-Belvès;24416;
relation/3237927;47210;Rayet;47219;
relation/3238668;;Chourgnac;24121;
relation/3238793;;Sainte-Eulalie-d'Ans;24401;
relation/3238849;;Condat-sur-Vézère;24130;
relation/3238904;;Florimont-Gaumier;24184;
relation/3238913;;Saint-Avit-de-Vialard;24377;
relation/3239120;;Journiac;24217;
relation/3239121;47210;Rives;47223;
relation/3239161;47210;Mazières-Naresse;47164;
relation/3239224;;Les Farges;24175;
relation/3239495;;La Bachellerie;24020;
relation/3239927;;Saint-Martial-de-Nabirat;24450;
relation/3240056;;Simeyrols;24535;
relation/3240074;;Carlux;24081;
relation/3240203;;Bouzic;24063;
relation/3240274;;Châtres;24116;
relation/3240292;;Mauzens-et-Miremont;24261;
relation/3240298;;La Chapelle-Saint-Jean;24113;
relation/3240372;;Saint-Rabier;24491;
relation/3240384;;Savignac-de-Miremont;24524;
relation/3240470;;Prats-de-Carlux;24336;
relation/3240634;;Azerat;24019;
relation/3240919;;Peyzac-le-Moustier;24326;
relation/3240927;;Calviac-en-Périgord;24074;
relation/3241443;;Lolme;24244;
relation/3241632;;Sainte-Mondane;24470;
relation/3241725;;Veyrignac;24574;
relation/3241960;;Daglan;24150;
relation/3242585;;Bars;24025;
relation/3243124;;Thenon;24550;
relation/3243197;;Tursac;24559;
relation/3243201;;Fleurac;24183;
relation/3243586;;Bardou;24024;
relation/3243666;;Saint-Léon-d'Issigeac;24441;
relation/3243690;;Naussannes;24307;
relation/3243841;;Saint-Vincent-le-Paluel;24512;
relation/3244065;;Campagnac-lès-Quercy;24075;
relation/3244507;;Carsac-Aillac;24082;
relation/3244961;;Domme;24152;
relation/3244962;;Groléjac;24207;
relation/3245104;;Urval;24560;
relation/3245352;;Badefols-sur-Dordogne;24022;
relation/3245639;;Saint-Pardoux-et-Vielvic;24478;
relation/3245738;;Bouillac;24052;
